Link a CV ;Nominativo del soggetto;"Norma di riferimento
";"Oggetto dell'incarico
";"Data lettera/
data provvedimento di incarico
(gg/mm/aaaa)";"Data inizio
(gg/mm/aaaa)";"Data fine 
(gg/mm/aaaa)"; importo previsto/presunto
https://www.aifa.gov.it/documents/20142/1067502/OIV-2022-2025_Del_Bene_Luca.zip;Luca Del Bene;D. Lgs. 27/10/2009 n. 150, art.14;"D. Lgs. 27/10/2009 n. 150, art. 14 e seguenti; D.P.R. 9/05/2016, n. 105, art. 6";Delibera del Consiglio di Amministrazione n. 40 del 29 settembre 2022;03/10/2022;03/10/2025;Compenso annuo lordo di euro 7.690,22 e indennit� di presenza di euro 255,15
https://www.aifa.gov.it/documents/20142/1067502/OIV-2022-2025_Castriotta_Rosa.zip;Rosa Castriotta;D. Lgs. 27/10/2009 n. 150, art.14;"D. Lgs. 27/10/2009 n. 150, art. 14 e seguenti; D.P.R. 9/05/2016, n. 105, art. 6";Delibera del Consiglio di Amministrazione n. 40 del 29 settembre 2022;03/10/2022;03/10/2025;Compenso annuo lordo di euro 6,408,52 e indennit� di presenza di euro 255,15
https://www.aifa.gov.it/documents/20142/1067502/OIV-2022-2025_Colagiovanni_Patrizia.zip;Patrizia Colagiovanni;D. Lgs. 27/10/2009 n. 150, art.14;"D. Lgs. 27/10/2009 n. 150, art. 14 e seguenti; D.P.R. 9/05/2016, n. 105, art. 6";Delibera del Consiglio di Amministrazione n. 40 del 29 settembre 2022;03/10/2022;03/10/2025;Compenso annuo lordo di euro 6,408,52 e indennit� di presenza di euro 255,15
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
